Processo Nomina;Anno di riferimento;Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp. iniziale suppl. al 31-08;Posti interni Disp. variata suppl. al 31-08;Posti interni Disp. scuola suppl. al 31-08;Posti interni Disp. iniziale suppl. al 30-06;Posti interni Disp. variata suppl. al 30-06;Posti interni Disp. scuola suppl. al 30-06;Posti esterni stesso comune Disp. iniziale suppl. al 31-08;Posti esterni stesso comune Disp. variata suppl. al 31-08;Posti esterni stesso comune Disp. scuola suppl. al 31-08;Posti esterni stesso comune Disp. iniziale suppl. al 30-06;Posti esterni stesso comune Disp. variata suppl. al 30-06;Posti esterni stesso comune Disp. scuola suppl. al 30-06;Posti esterni diverso comune Disp. iniziale suppl. al 31-08;Posti esterni diverso comune Disp. variata suppl. al 31-08;Posti esterni diverso comune Disp. scuola suppl. al 31-08;Posti esterni diverso comune Disp. iniziale suppl. al 30-06;Posti esterni diverso comune Disp. variata suppl. al 30-06;Posti esterni diverso comune Disp. scuola suppl. al 30-06;Numero Ore per Spezzone Orario al 30-06;Numero spezzoni orario al 30-06;Numero spezzoni orario scuola al 30-06;Data produzione Report
2;202223;CZAA818003;IC BADOLATO;AA;CZIC818007;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA818003;IC BADOLATO;AA;CZIC818007;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA82100V;IC DAVOLI MARINA;AA;CZIC821003;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA82100V;IC DAVOLI MARINA;AA;CZIC821003;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA82200P;IC CURINGA;AA;CZIC82200V;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA82200P;IC CURINGA;AA;CZIC82200V;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.0;1;0;01/09/2022
2;202223;CZAA82200P;IC CURINGA;AA;CZIC82200V;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA82300E;"IC GUARDAVALLE ""ALDO MORO""";AA;CZIC82300P;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA82400A;IC CROPANI-SIMERI CRICHI;AA;CZIC82400E;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA82400A;IC CROPANI-SIMERI CRICHI;AA;CZIC82400E;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA825006;IC FALERNA - NOCERA TERINESE;AA;CZIC82500A;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA825006;IC FALERNA - NOCERA TERINESE;AA;CZIC82500A;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA82900D;IC MAIDA;AA;CZIC82900N;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA83000N;IC  DON G.MARAZITI MARCELLINARA;AA;CZIC83000T;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA83000N;IC  DON G.MARAZITI MARCELLINARA;AA;CZIC83000T;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA83500R;"IC SERSALE ""G.BIANCO""";AA;CZIC835001;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA83500R;"IC SERSALE ""G.BIANCO""";AA;CZIC835001;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA83600L;"IC PETRONA' ""C. ALVARO""";AA;CZIC83600R;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA83600L;"IC PETRONA' ""C. ALVARO""";AA;CZIC83600R;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA839004;"IC BORGIA "" G. SABATINI""";AA;CZIC839008;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA839004;"IC BORGIA "" G. SABATINI""";AA;CZIC839008;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA840008;"I.C. ""A. SCOPELLITI"" GIRIFALCO";AA;CZIC84000C;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA840008;"I.C. ""A. SCOPELLITI"" GIRIFALCO";AA;CZIC84000C;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA840008;"I.C. ""A. SCOPELLITI"" GIRIFALCO";AA;CZIC84000C;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84200X;"IC ""ILARIA ALPI""";AA;CZIC842004;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84200X;"IC ""ILARIA ALPI""";AA;CZIC842004;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84300Q;"IC CHIARAVALLE ""C. ALVARO""";AA;CZIC84300X;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84400G;"IC LAMEZIA TERME ""GATTI""";AA;CZIC84400Q;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84400G;"IC LAMEZIA TERME ""GATTI""";AA;CZIC84400Q;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA846007;IC MONTEPAONE LIDO;AA;CZIC84600B;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA846007;IC MONTEPAONE LIDO;AA;CZIC84600B;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84800V;IC SELLIA MARINA;AA;CZIC848003;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84800V;IC SELLIA MARINA;AA;CZIC848003;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO DELLA VISTA       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84800V;IC SELLIA MARINA;AA;CZIC848003;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.0;1;0;01/09/2022
2;202223;CZAA84800V;IC SELLIA MARINA;AA;CZIC848003;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84900P;IC LAMEZIA T S. EUFEMIA LAMEZIA;AA;CZIC84900V;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA84900P;IC LAMEZIA T S. EUFEMIA LAMEZIA;AA;CZIC84900V;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.0;1;0;01/09/2022
2;202223;CZAA84900P;IC LAMEZIA T S. EUFEMIA LAMEZIA;AA;CZIC84900V;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85000V;ICLAMEZIA T.NICOTERA- COSTABILE;AA;CZIC850003;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85000V;ICLAMEZIA T.NICOTERA- COSTABILE;AA;CZIC850003;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.0;1;0;01/09/2022
2;202223;CZAA85000V;ICLAMEZIA T.NICOTERA- COSTABILE;AA;CZIC850003;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85200E;"IC CATANZARO ""G.PATARI- RODARI";AA;CZIC85200P;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85200E;"IC CATANZARO ""G.PATARI- RODARI";AA;CZIC85200P;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85300A;IC  CATANZARO  PASCOLI -ALDISIO;AA;CZIC85300E;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85300A;IC  CATANZARO  PASCOLI -ALDISIO;AA;CZIC85300E;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85600T;"IC CATANZARO ""DON MILANI"" SALA";AA;CZIC856002;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85600T;"IC CATANZARO ""DON MILANI"" SALA";AA;CZIC856002;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85800D;IC CATANZARO MATER DOMINI;AA;CZIC85800N;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85800D;IC CATANZARO MATER DOMINI;AA;CZIC85800N;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA859009;IC CATANZARO  NORD EST-MANZONI;AA;CZIC85900D;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA859009;IC CATANZARO  NORD EST-MANZONI;AA;CZIC85900D;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA85908N;IC CATANZARO  NORD EST-MANZONI;AA;CZIC85900D;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA86000D;IC  CATANZARO CASALINUOVO SUD;AA;CZIC86000N;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA86000D;IC  CATANZARO CASALINUOVO SUD;AA;CZIC86000N;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA86000D;IC  CATANZARO CASALINUOVO SUD;AA;CZIC86000N;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.0;1;0;01/09/2022
2;202223;CZAA861009;"IC CATANZARO ""M. PRETI"" S.MARIA";AA;CZIC86100D;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA861009;"IC CATANZARO ""M. PRETI"" S.MARIA";AA;CZIC86100D;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA862005;IC LAMEZIA T. DON L. MILANI;AA;CZIC862009;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA862005;IC LAMEZIA T. DON L. MILANI;AA;CZIC862009;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA863001;IC LAMEZIA T. MANZONI AUGRUSO;AA;CZIC863005;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA863001;IC LAMEZIA T. MANZONI AUGRUSO;AA;CZIC863005;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA86400R;"IC  ""ARDITO- DON BOSCO""";AA;CZIC864001;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA86400R;"IC  ""ARDITO- DON BOSCO""";AA;CZIC864001;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO DELL'UDITO        ;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA86400R;"IC  ""ARDITO- DON BOSCO""";AA;CZIC864001;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA86500L;IC TIRIOLO -CAPOLUOGO- D.D.;AA;CZIC86500R;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA867008;IC CATANZARO V.VIVALDI;AA;CZIC86700C;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA867008;IC CATANZARO V.VIVALDI;AA;CZIC86700C;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA868004;IC LAMEZIA BORRELLO-FIORENTINO;AA;CZIC868008;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA868004;IC LAMEZIA BORRELLO-FIORENTINO;AA;CZIC868008;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA868004;IC LAMEZIA BORRELLO-FIORENTINO;AA;CZIC868008;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12.0;1;0;01/09/2022
2;202223;CZAA86900X;ISTITUTO COMPRENSIVO SOVERATO 1;AA;CZIC869004;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA86900X;ISTITUTO COMPRENSIVO SOVERATO 1;AA;CZIC869004;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA87100X;IST. COMPR. DI CHIARAVALLE N.2;AA;CZIC871004;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA87100X;IST. COMPR. DI CHIARAVALLE N.2;AA;CZIC871004;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA87200Q;ISTITUTO COMPRENSIVO DI SQUILLA;AA;CZIC87200X;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA87300G;ISTITUTO COMPRENSIVO DI TAVERNA;AA;CZIC87300Q;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA87300G;ISTITUTO COMPRENSIVO DI TAVERNA;AA;CZIC87300Q;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA87400B;"I.C. ""PERRI-PITAGORA"" L.T.";AA;CZIC87400G;AAAA - INSEGNAMENTO SCUOLA INFANZIA - COMUNE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZAA87400B;"I.C. ""PERRI-PITAGORA"" L.T.";AA;CZIC87400G;ADAA - SOSTEGNO SCUOLA INFANZIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZCT70000V;CENTRO PROV. ISTUZIONE ADULTI;MM;CZMM19300V;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZCT70000V;CENTRO PROV. ISTUZIONE ADULTI;MM;CZMM19300V;A023 - LINGUA ITALIANA PER DISCENTI DI LINGUA STRANIERA (ALLOGLOTTI) - NORMALE;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZCT70000V;CENTRO PROV. ISTUZIONE ADULTI;MM;CZMM19300V;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZCT70000V;CENTRO PROV. ISTUZIONE ADULTI;MM;CZMM19300V;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZCT70000V;CENTRO PROV. ISTUZIONE ADULTI;MM;CZMM19300V;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
2;202223;CZCT70000V;CENTRO PROV. ISTUZIONE ADULTI;MM;CZMM19300V;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;01/09/2022
