Codice Scuola;Denominazione;Tipologia Scuola;Codice Istituto Principale;Insegnamento-Tipo posto;Posti interni Disp.  variata suppl. al 31-08;Posti interni Disp. variata suppl. al 30-06;Posti esterni stesso comune Disp. variata suppl. al 31-08;Posti esterni stesso comune Disp. variata suppl. al 30-06;Posti esterni diverso comune Disp. variata suppl. al 31-08;Posti esterni diverso comune Disp. variata suppl. al 30-06;Numero Ore per Spezzone Orario al 30-06;Numero spezzoni orario al 30-06;Numero spezzoni orario scuola al 30-06
VVEE824017;"I.C.""A.TEDESCHI""";EE;VVIC824005;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;3;0;0;0;0;0;0;0
VVEE824017;"I.C.""A.TEDESCHI""";EE;VVIC824005;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVEE825013;I.C. MILETO;EE;VVIC825001;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO DELL'UDITO        ;0;1;0;0;0;0;0;0;0
VVEE825013;I.C. MILETO;EE;VVIC825001;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;3;0;0;0;0;0;0;0
VVEE826031;"I.C. ""AMERIGO VESPUCCI""";EE;VVIC82600R;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;3;0;0;0;0;0;0;0
VVEE826031;"I.C. ""AMERIGO VESPUCCI""";EE;VVIC82600R;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;10.0;1;0
VVEE82802G;DIREZIONE DIDATTICA III CIRCOLO;EE;VVIC82800C;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;3;0;0;0;0;0;0;0
VVEE82802G;DIREZIONE DIDATTICA III CIRCOLO;EE;VVIC82800C;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVEE82901A;ISTITUTO COMPRENSIVO FILADELFIA;EE;VVIC829008;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;3;0;0;0;0;0;0;0
VVEE82901A;ISTITUTO COMPRENSIVO FILADELFIA;EE;VVIC829008;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVEE83001E;"I.C. "" A. PAGANO""  NICOTERA";EE;VVIC83000C;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVEE83102B;ISTITUTO COMPRENSIVO I CIRCOLO;EE;VVIC831008;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;12.0;1;0
VVEE83102B;ISTITUTO COMPRENSIVO I CIRCOLO;EE;VVIC831008;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;8;0;0;0;0;0;0;0
VVEE83102B;ISTITUTO COMPRENSIVO I CIRCOLO;EE;VVIC831008;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;16.0;1;0
VVEE832016;I.C. GARIBALDI - BUCCARELLI;EE;VVIC832004;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;12.0;1;0
VVEE832016;I.C. GARIBALDI - BUCCARELLI;EE;VVIC832004;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVEE832016;I.C. GARIBALDI - BUCCARELLI;EE;VVIC832004;EEIL - INSEGNAMENTO SCUOLA PRIMARIA (LINGUA INGLESE) - LINGUA INGLESE;0;0;0;0;0;0;10.0;1;0
VVEE833012;IST.OMNICOMPRENSIVO DI PIZZO;EE;VVIC83300X;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVEE83401T;I.C.MURMURA;EE;VVIC83400Q;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;5;0;0;0;0;0;0;0
VVEE83501N;ISTITUTO COMPRENSIVO VALLELONGA;EE;VVIC83500G;ADEE - SOSTEGNO SCUOLA PRIMARIA - SOSTEGNO PSICOFISICO       ;0;2;0;0;0;0;0;0;0
VVEE83501N;ISTITUTO COMPRENSIVO VALLELONGA;EE;VVIC83500G;EEEM - EDUCAZIONE MOTORIA NELLA SCUOLA PRIMARIA - EDUCAZIONE MOTORIA ;0;0;0;0;0;0;8.0;1;0
VVIS00200C;IST D'ISTRUZIONE SUPERIORE P.GALLUPPI;SS;VVIS00200C;A045 - SCIENZE ECONOMICO-AZIENDALI - NORMALE;0;0;0;1;0;0;0;0;0
VVIS00200C;IST D'ISTRUZIONE SUPERIORE P.GALLUPPI;SS;VVIS00200C;AD24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (TEDESCO) - NORMALE;1;0;0;0;0;0;0;0;0
VVIS00200C;IST D'ISTRUZIONE SUPERIORE P.GALLUPPI;SS;VVIS00200C;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;1;0;0;0;0;0;0;0
VVIS00200C;IST D'ISTRUZIONE SUPERIORE P.GALLUPPI;SS;VVIS00200C;AE24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (RUSSO) - NORMALE;0;0;0;0;0;0;15.0;1;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;A011 - DISCIPLINE LETTERARIE E LATINO - NORMALE;0;0;0;0;1;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;2;0;0;0;1;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;A019 - FILOSOFIA E STORIA - NORMALE;0;2;0;0;0;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;A026 - MATEMATICA - NORMALE;3;0;0;0;0;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;A031 - SCIENZE DEGLI ALIMENTI - NORMALE;0;0;0;0;0;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;A041 - SCIENZE E TECNOLOGIE INFORMATICHE - NORMALE;0;0;0;0;0;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;A047 - SCIENZE MATEMATICHE APPLICATE - NORMALE;0;1;0;0;0;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE - NORMALE;0;0;0;0;1;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE) - NORMALE;2;0;0;0;0;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;7;0;0;0;0;0;0;0
VVIS003008;IST D'ISTRUZIONE SUPERIORE LUIGI EINAUDI;SS;VVIS003008;B014 - LABORATORI DI SCIENZE E TECNOLOGIE DELLE COSTRUZIONI - NORMALE;0;0;0;0;0;1;0;0;0
VVIS00700G;"I.I.S. ""M.MORELLI""  - ""D.COLAO"" VIBO VAL";SS;VVIS00700G;A013 - DISCIPLINE LETTERARIE, LATINO E GRECO - NORMALE;0;0;0;0;0;0;0;0;0
VVIS00700G;"I.I.S. ""M.MORELLI""  - ""D.COLAO"" VIBO VAL";SS;VVIS00700G;A027 - MATEMATICA E FISICA - NORMALE;0;1;0;0;0;0;0;0;0
VVIS00700G;"I.I.S. ""M.MORELLI""  - ""D.COLAO"" VIBO VAL";SS;VVIS00700G;A027 - MATEMATICA E FISICA - NORMALE;0;0;0;0;0;0;9.0;1;0
VVIS00700G;"I.I.S. ""M.MORELLI""  - ""D.COLAO"" VIBO VAL";SS;VVIS00700G;A054 - STORIA DELL'ARTE - NORMALE;0;1;0;1;0;0;0;0;0
VVIS00700G;"I.I.S. ""M.MORELLI""  - ""D.COLAO"" VIBO VAL";SS;VVIS00700G;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;9.0;1;0
VVIS00700G;"I.I.S. ""M.MORELLI""  - ""D.COLAO"" VIBO VAL";SS;VVIS00700G;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;4;0;0;0;0;0;0;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;A015 - DISCIPLINE SANITARIE - NORMALE;1;0;0;0;0;0;0;0;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;A040 - SCIENZE E TECNOLOGIE ELETTRICHE ED ELETTRONICHE - NORMALE;1;0;0;0;0;0;0;0;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;A042 - SCIENZE E TECNOLOGIE MECCANICHE - NORMALE;0;0;0;0;0;0;8.0;1;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;A044 - SCIENZE E TECNOLOGIE TESSILI, DELL'ABBIGLIAMENTO E DELLA MODA - NORMALE;0;0;0;0;0;0;12.0;1;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;B006 - LABORATORIO DI ODONTOTECNICA - NORMALE;0;0;0;0;0;0;0;0;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;B007 - LABORATORIO DI OTTICA - NORMALE;0;1;0;0;0;0;0;0;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;B017 - LABORATORI DI SCIENZE E TECNOLOGIE MECCANICHE - NORMALE;0;0;0;0;0;0;9.0;1;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;B018 - LABORATORI DI SCIENZE E TECNOLOGIE TESSILI, DELL'ABBIGLIAMENTO E DELLA MODA - NORMALE;1;0;0;0;0;0;0;0;0
VVIS009007;"I.I.S. ""DE FILIPPIS"" E ""PRESTIA""";SS;VVIS009007;B023 - LABORATORI PER I SERVIZI SOCIO-SANITARI - NORMALE;0;0;0;0;0;0;11.0;1;0
VVIS011007;I.I.S. I.T.G. E I.T.I.;SS;VVIS011007;A010 - DISCIPLINE GRAFICO-PUBBLICITARIE - NORMALE;0;0;1;0;0;0;0;0;0
VVIS011007;I.I.S. I.T.G. E I.T.I.;SS;VVIS011007;A012 - DISCIPLINE LETTERARIE NEGLI ISTITUTI DI ISTRUZIONE SECONDARIA DI II GRADO - NORMALE;1;0;1;0;0;0;0;0;0
VVIS011007;I.I.S. I.T.G. E I.T.I.;SS;VVIS011007;A026 - MATEMATICA - NORMALE;0;0;0;0;0;0;0;0;0
VVIS011007;I.I.S. I.T.G. E I.T.I.;SS;VVIS011007;A034 - SCIENZE E TECNOLOGIE CHIMICHE - NORMALE;0;0;0;0;0;0;15.0;1;0
VVIS011007;I.I.S. I.T.G. E I.T.I.;SS;VVIS011007;A051 - SCIENZE, TECNOLOGIE E TECNICHE AGRARIE - NORMALE;0;2;0;0;0;0;0;0;0
VVIS011007;I.I.S. I.T.G. E I.T.I.;SS;VVIS011007;AB24 - LINGUE E CULTURE STRANIERE NEGLI ISTITUTI DI ISTRUZIONE DI II GRADO (INGLESE) - NORMALE;0;0;0;0;0;0;0;0;0
VVIS011007;I.I.S. I.T.G. E I.T.I.;SS;VVIS011007;ADSS - SOSTEGNO SCUOLA SECONDARIA II GRADO - SOSTEGNO;0;4;0;0;0;0;0;0;0
VVIS011007;I.I.S. I.T.G. E I.T.I.;SS;VVIS011007;B022 - LABORATORI DI TECNOLOGIE E TECNICHE DELLE COMUNICAZIONI MULTIMEDIALI - NORMALE;0;0;0;0;0;0;8.0;1;0
VVMM008008;S.M. DI FILADELFIA;MM;VVMM008008;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;1;0;0;0;0
VVMM008008;S.M. DI FILADELFIA;MM;VVMM008008;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;1;0;0;0;0
VVMM008008;S.M. DI FILADELFIA;MM;VVMM008008;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;1;0;0;0;0;0;0;0
VVMM008008;S.M. DI FILADELFIA;MM;VVMM008008;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;3;1;0;0;0;0;0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;A028 - MATEMATICA E SCIENZE - NORMALE;3;0;0;0;0;0;0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;8.0;1;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;8.0;1;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;10.0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;0;1;0;0;0;0;0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;0;0;0;1;0;0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;1;0;0;0;0;0;0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;AC56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CLARINETTO) - NORMALE;0;1;0;0;0;0;0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVMM803015;ISTITUTO COMPRENSIVO D'ANTONA;MM;VVIC803004;AM56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (VIOLINO) - NORMALE;0;1;0;0;0;0;0;0;0
VVMM80701C;ISTITUTO COMPRENSIVO FABRIZIA;MM;VVIC80700B;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;3;0;0;0;1;0;0;0;0
VVMM80701C;ISTITUTO COMPRENSIVO FABRIZIA;MM;VVIC80700B;A028 - MATEMATICA E SCIENZE - NORMALE;2;0;0;0;0;0;0;0;0
VVMM80701C;ISTITUTO COMPRENSIVO FABRIZIA;MM;VVIC80700B;A060 - TECNOLOGIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;0;0;10.0;1;0
VVMM80701C;ISTITUTO COMPRENSIVO FABRIZIA;MM;VVIC80700B;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;1;0;0;0;0;0;0;0;0
VVMM80701C;ISTITUTO COMPRENSIVO FABRIZIA;MM;VVIC80700B;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVMM81201X;IST. COMPRENSIVO S. COSTANTINO;MM;VVIC81200V;A028 - MATEMATICA E SCIENZE - NORMALE;0;1;0;0;0;0;0;0;0
VVMM81201X;IST. COMPRENSIVO S. COSTANTINO;MM;VVIC81200V;A030 - MUSICA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;1;0;0;0;0;0;0;0
VVMM81201X;IST. COMPRENSIVO S. COSTANTINO;MM;VVIC81200V;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;9.0;1;0
VVMM81201X;IST. COMPRENSIVO S. COSTANTINO;MM;VVIC81200V;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;2;0;0;0;0;0;0;0
VVMM81301Q;IST. COMPRENSIVO DI ROMBIOLO;MM;VVIC81300P;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0
VVMM81301Q;IST. COMPRENSIVO DI ROMBIOLO;MM;VVIC81300P;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVMM81501B;ISTITUTO COMPRENSIVO SORIANO;MM;VVIC81500A;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;3;0;0;0;0;0;0;0;0
VVMM81501B;ISTITUTO COMPRENSIVO SORIANO;MM;VVIC81500A;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;1;0;0;0;1;0;0;0;0
VVMM81501B;ISTITUTO COMPRENSIVO SORIANO;MM;VVIC81500A;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;0;0;0;0;0;0;0;0
VVMM81801V;IST COMPRENSIVO DI CESSANITI;MM;VVIC81800T;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;2;0;0;0;0;0;0;0;0
VVMM81801V;IST COMPRENSIVO DI CESSANITI;MM;VVIC81800T;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;1;0;0;0;0;0;0;0;0
VVMM81801V;IST COMPRENSIVO DI CESSANITI;MM;VVIC81800T;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0
VVMM81801V;IST COMPRENSIVO DI CESSANITI;MM;VVIC81800T;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;1;0;0;0;0;0;0;0
VVMM81801V;IST COMPRENSIVO DI CESSANITI;MM;VVIC81800T;AG56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (FLAUTO) - NORMALE;0;1;0;0;0;0;0;0;0
VVMM81801V;IST COMPRENSIVO DI CESSANITI;MM;VVIC81800T;AI56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (PERCUSSIONI) - NORMALE;1;0;0;0;0;0;0;0;0
VVMM82201E;IST. COMPRENSIVO DI TROPEA;MM;VVIC82200D;A049 - SCIENZE MOTORIE E SPORTIVE NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;0;0;0;0;1;0;0;0;0
VVMM82201E;IST. COMPRENSIVO DI TROPEA;MM;VVIC82200D;AB25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (INGLESE) - NORMALE;0;1;0;0;1;0;0;0;0
VVMM82201E;IST. COMPRENSIVO DI TROPEA;MM;VVIC82200D;ADMM - SOSTEGNO SCUOLA SECONDARIA I GRADO - SOSTEGNO PSICOFISICO       ;0;2;0;0;0;0;0;0;0
VVMM824016;"I.C.""A.TEDESCHI""";MM;VVIC824005;A022 - ITALIANO, STORIA, GEOGRAFIA NELLA SCUOLA SECONDARIA DI I GRADO - NORMALE;2;0;0;0;0;0;0;0;0
VVMM824016;"I.C.""A.TEDESCHI""";MM;VVIC824005;AA25 - LINGUA INGLESE E SECONDA LINGUA COMUNITARIA NELLA SCUOLA SECONDARIA  I GRADO (FRANCESE) - NORMALE;1;0;0;0;0;0;0;0;0
VVMM824016;"I.C.""A.TEDESCHI""";MM;VVIC824005;AB56 - STRUMENTO MUSICALE NELLA SCUOLA SECONDARIA DI I GRADO (CHITARRA) - NORMALE;0;0;0;0;0;0;0;0;0
VVMM825012;I.C. MILETO;MM;VVIC825001;A028 - MATEMATICA E SCIENZE - NORMALE;0;0;0;0;1;0;0;0;0
